"St Maarten Heineken Regatta 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
VANILLE,1,4,2,0,1,3,11,11
Kick 'em Jenny,2,4,2,1,0,3,13,13
speedy nemo,3,4,0,0,1,1,22,22
MAELIA,4,4,0,1,0,1,23.5,23.5
Lil'E,5,4,0,0,1,1,25.5,25.5
Huey Too,6,4,0,1,1,2,27,27
AMERICANO CAFE,7,4,0,0,0,0,30,30
technomarine,8,4,0,0,0,0,31,31
Kalalou,9,4,0,1,0,1,35,35
mouflette,10,4,0,0,0,0,41,41
Great Escape of Southampton,11,4,0,0,0,0,44,44
nepenthe,12,4,0,0,0,0,47,47
Truant,13,4,0,0,0,0,47,47
Synergy,14,4,0,0,0,0,48,48
BACHIBOUZOUK,15,4,0,0,0,0,51,51
Ormeau,16,4,0,0,0,0,59,59
Naughtynes,17,4,0,0,0,0,67,67
Lancelot,18,4,0,0,0,0,68,68

Qualifying races: 4
Races to count: 4
Total competitors: 72
Average turnout: 18

