"St Maarten Heineken Regatta 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Otra Vez,1,4,1,2,0,3,13,13
ANTILOPE,2,4,2,0,0,2,16.5,16.5
D-Trip,3,4,0,0,2,2,22.5,22.5
Star Dance,4,4,0,1,0,1,25.5,25.5
Lost Horizon,5,4,0,1,0,1,28.5,28.5
Smile and Wave,6,4,0,0,0,0,28.5,28.5
Coyote 2,7,4,1,0,0,1,30.5,30.5
Mystery,8,4,0,0,1,1,30.5,30.5
El Ocaso,9,4,0,0,0,0,30.5,30.5
Wild at Heart,10,4,0,0,0,0,30.5,30.5
LANCELOT,11,4,0,0,0,0,36.5,36.5
Spirit of Venus,12,4,0,0,0,0,42.5,42.5
WILD DEVIL ISLAND WATER WORLD,13,4,0,0,1,1,46.5,46.5
Wild T'ing,14,4,0,0,0,0,47.5,47.5
No Rubber No Glory,15,4,0,0,0,0,60,60

Qualifying races: 4
Races to count: 4
Total competitors: 60
Average turnout: 15

