"Daring September Series 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,5,3,1,1,5,23,8
Decoy,2,4,2,2,0,4,27,12
Double Knot,3,4,0,0,1,1,36,19
Dolphin,4,4,0,1,1,2,37,22
Dreamer,5,4,0,0,1,1,39,24
Damsel,6,2,0,1,1,2,45,26
Audax,7,4,0,0,1,1,43,26
Dauntless,8,1,1,0,0,1,46,27
Finesse,9,2,0,0,1,1,46,27
Defender,10,2,0,1,0,1,47,28
Diamond,11,2,0,0,0,0,48,29
Streak,12,2,0,0,0,0,45,29
Debutante,13,1,1,0,0,1,49,30
Division Belle,14,1,0,1,0,1,50,31
Defiant,15,3,0,0,0,0,47,31
Darling,16,2,0,0,0,0,47,31
Derring-Do,17,2,0,0,0,0,51,32
Dido,18,1,0,0,0,0,52,33
Darius,19,1,0,0,0,0,53,34
Destroyer,20,0,0,0,0,0,54,35
Decanter,20,0,0,0,0,0,54,35
Dashing,20,0,0,0,0,0,54,35
Medina II,20,0,0,0,0,0,54,35
Dancer,20,0,0,0,0,0,54,35
Ding Dong,20,0,0,0,0,0,54,35

Qualifying races: 7
Races to count: 5
Total competitors: 47
Average turnout: 6.714285714285714

