"Daring June Decanters 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,8,3,0,3,6,22,12
Audax,2,8,1,3,1,5,32,14
Defiant,3,6,0,0,3,3,48,30
Defender,4,4,1,1,0,2,53,31
Finesse,5,6,1,0,0,1,47,31
Decoy,6,4,2,1,0,3,66,36
Darius,7,3,0,1,0,1,63,39
Diamond,8,3,0,0,0,0,65,40
Dolphin,9,4,0,1,0,1,64,41
Double Knot,10,5,0,0,1,1,71,41
Destroyer,11,2,0,0,0,0,73,45
Division Belle,12,2,0,0,0,0,72,46
Dauntless,13,2,0,1,0,1,77,47
Damsel,14,5,0,0,0,0,73,49
Darling,15,2,0,0,0,0,77,49
Medina II,16,2,0,0,0,0,76,50
Derring-Do,17,2,0,0,0,0,78,51
Dancer,18,1,0,0,0,0,84,54
Ding Dong,19,1,0,0,0,0,83,55
Dreamer,20,2,0,0,0,0,83,55
Dido,21,1,0,0,0,0,87,59
Streak,22,0,0,0,0,0,89,59
Decanter,22,0,0,0,0,0,89,59
Dashing,22,0,0,0,0,0,89,59

Qualifying races: 8
Races to count: 6
Total competitors: 73
Average turnout: 9.125

