"Royal Thames YC Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Sunshine,1,2,2,0,0,2,2,2
Rachal,2,2,0,2,0,2,4,4
Curlew,3,2,0,0,2,2,6,6
Thora,4,0,0,0,0,0,66,66
Silhouette,4,0,0,0,0,0,66,66
Mischief,4,0,0,0,0,0,66,66
Satu,4,0,0,0,0,0,66,66
Catherine,4,0,0,0,0,0,66,66
Ariel,4,0,0,0,0,0,66,66
Quest,4,0,0,0,0,0,66,66
Myrtle,4,0,0,0,0,0,66,66
Sapphire,4,0,0,0,0,0,66,66
Aora 2,4,0,0,0,0,0,66,66
Excalibur,4,0,0,0,0,0,66,66
Xin Bai,4,0,0,0,0,0,66,66
Kathleen,4,0,0,0,0,0,66,66
Mollymawk,4,0,0,0,0,0,66,66
Foxy,4,0,0,0,0,0,66,66
Dux,4,0,0,0,0,0,66,66
Merlin,4,0,0,0,0,0,66,66
Diana,4,0,0,0,0,0,66,66
Xerxes,4,0,0,0,0,0,66,66
Chartreuse,4,0,0,0,0,0,66,66
Lizzwhizz,4,0,0,0,0,0,66,66
Heyday,4,0,0,0,0,0,66,66
Foxglove,4,0,0,0,0,0,66,66
Relaxation,4,0,0,0,0,0,66,66
Xpeditious,4,0,0,0,0,0,66,66
Zoe,4,0,0,0,0,0,66,66
Judy,4,0,0,0,0,0,66,66
Felix,4,0,0,0,0,0,66,66
Test X (delete),4,0,0,0,0,0,66,66

Qualifying races: 2
Races to count: 2
Total competitors: 6
Average turnout: 3

