"Royal Thames YC Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Njord,1,2,2,0,0,2,2,2
Dilemma,2,2,0,2,0,2,4,4
Cavalier,3,2,0,0,2,2,6,6
Aimee,4,1,0,0,0,0,37,37
Jerboa 2,5,0,0,0,0,0,64,64
Fuzzy Duck VI,5,0,0,0,0,0,64,64
Andromeda,5,0,0,0,0,0,64,64
Aurora,5,0,0,0,0,0,64,64
Kestrel,5,0,0,0,0,0,64,64
Seahorse,5,0,0,0,0,0,64,64
Asa,5,0,0,0,0,0,64,64
Troika,5,0,0,0,0,0,64,64
Mistress,5,0,0,0,0,0,64,64
Reprise,5,0,0,0,0,0,64,64
Kedron 3,5,0,0,0,0,0,64,64
Thunder,5,0,0,0,0,0,64,64
Excalibur,5,0,0,0,0,0,64,64
Fanfare,5,0,0,0,0,0,64,64
Rackham,5,0,0,0,0,0,64,64
Apalala,5,0,0,0,0,0,64,64
Alecto,5,0,0,0,0,0,64,64
Elusive,5,0,0,0,0,0,64,64
Supremacy,5,0,0,0,0,0,64,64
Fortitude,5,0,0,0,0,0,64,64
Ecstatic,5,0,0,0,0,0,64,64
Virago,5,0,0,0,0,0,64,64
Norbert,5,0,0,0,0,0,64,64
Nereid,5,0,0,0,0,0,64,64
Flawless 2,5,0,0,0,0,0,64,64
Flotation,5,0,0,0,0,0,64,64
Cool Runnings,5,0,0,0,0,0,64,64

Qualifying races: 2
Races to count: 2
Total competitors: 7
Average turnout: 3.5

