"Royal London YC Solent Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Division Belle,1,3,2,1,0,3,25,4
Darius,2,3,1,0,1,2,32,11
Dynamite,3,4,1,1,0,2,26,12
Finesse,4,4,0,1,0,1,28,14
Double Knot,5,4,0,0,0,0,23,15
Derring-Do,6,3,0,0,1,1,39,18
Dolphin,7,4,0,0,0,0,26,18
Darling,8,3,0,0,0,0,46,25
Defiant,9,2,0,1,0,1,51,30
Diamond,10,2,0,0,0,0,56,35
Audax,11,2,0,0,1,1,58,37
Dido,12,2,0,0,0,0,60,39
Daring I,13,1,0,0,1,1,66,45
Dauntless,14,1,0,0,0,0,67,46
Destroyer,15,1,0,0,0,0,67,46
Dreamer,16,1,0,0,0,0,68,47
Deinos,17,1,0,0,0,0,72,51
Decanter,18,1,0,0,0,0,73,52
Dancer,19,1,0,0,0,0,74,53
Defender,20,1,0,0,0,0,75,54

Qualifying races: 4
Races to count: 3
Total competitors: 44
Average turnout: 11

