"Cowes Solent Series (All Clubs)"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Madeleine,1,11,9,1,1,11,62,62
Tortoise,2,11,0,2,1,3,96,96
Fury,3,9,3,2,3,8,100,100
Heyday,4,8,0,0,3,3,132,132
Xactly ,5,6,1,1,2,4,145,145
Myrtle,6,5,1,3,1,5,154,154
Seamist,7,5,0,3,1,4,157,157
Caprice,8,5,0,2,0,2,162,162
Xenon,9,5,0,0,0,0,172,172
Curlew,10,4,0,0,0,0,187,187
Blue Phantom,11,3,0,0,1,1,192,192
Perdix,12,2,0,0,0,0,202,202
Fire Bird,13,2,0,0,0,0,207,207
Aora 2,14,2,0,0,0,0,210,210
Sunshine,15,1,0,0,0,0,214,214

Qualifying races: 14
Races to count: 14
Total competitors: 79
Average turnout: 5.642857142857143

